"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Trinidad Ramos"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Trinidad Ramos (Madrid, entre 1835 y 1837 - Carabanchel Bajo (hoy Madrid), 3 de enero de 1863) fue una cantante española de ópera y zarzuela. Estudió en el Conservatorio de Madrid con el maestro Tomás Genovés. Tras lograr un gran éxito en el Teatro Real (Madrid), donde canta la Gilda de Rigoletto de Giuseppe Verdi), se trasladará a Italia, para perfeccionar su arte, y posteriormente cantará en los principales teatros de dicho país, así como en Londres, La Habana y Nueva York."
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_zarzuela"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinidad_Ramos"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://dbpedia.org/ontology/wikiPageID",9321582
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",124675913
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinidad_Ramos?oldid=124675913&ns=0"
"http://es.dbpedia.org/resource/Trinidad_Ramos","http://dbpedia.org/ontology/abstract","Trinidad Ramos (Madrid, entre 1835 y 1837 - Carabanchel Bajo (hoy Madrid), 3 de enero de 1863) fue una cantante española de ópera y zarzuela. Estudió en el Conservatorio de Madrid con el maestro Tomás Genovés. Tras lograr un gran éxito en el Teatro Real (Madrid), donde canta la Gilda de Rigoletto de Giuseppe Verdi), se trasladará a Italia, para perfeccionar su arte, y posteriormente cantará en los principales teatros de dicho país, así como en Londres, La Habana y Nueva York. Al regresar a España precedida de gran expectación, actuará primero en el Teatro Real, aunque no tardará en dedicar por completo su talento y sus facultades a la entonces naciente zarzuela española. Su primer compromiso con el género músico-teatral hispano será en el Teatro de la Zarzuela en 1861 con La hija del regimiento, adaptación zarzuelística de la opéra-comique La Fille du régiment de Gaetano Donizetti a cargo de .​ Desde ese momento y hasta su prematura retirada por una enfermedad que acabó con su vida estrenó numerosas obras de Joaquín Gaztambide, Emilio Arrieta y otros compositores de la época en el Teatro de la Zarzuela y en el Teatro del Circo."
"http://es.wikipedia.org/wiki/Trinidad_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinidad_Ramos"
