"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Bernardo_(Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Ramal_ferroviario_General_Alvear-Recalde-Pigüé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://www.w3.org/2000/01/rdf-schema#label","Partido de Tapalqué"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Tapalqué"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:7º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de__Argentina"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://dbpedia.org/ontology/wikiPageID",4916334
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://dbpedia.org/ontology/wikiPageRevisionID",96498502
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Tapalqué?oldid=96498502&ns=14"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Cañuelas-Empalme_Lobos-Tapalqué-Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Crotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Estación_Yerbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Estación_Covello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Covello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Departamento_Judicial_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Arroyo_Tapalqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Eufemio_Uballes_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Estación_Altona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Estación_Velloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Partido_de_Tapalqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Tapalqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Estación_Tapalqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Estación_Eufemio_Uballes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Ruta_Provincial_51_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Estación_Crotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
"http://es.dbpedia.org/resource/Velloso_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tapalqué"
