"subject","predicate","object"
"http://es.dbpedia.org/resource/Consultorio_Nº_2","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casa_Maldonado_(Puerto_Varas)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_las_Agustinas_(Santiago_de_Chile)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Parque_nacional_Rapa_Nui","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Capilla_del_Carmen_(Valparaíso)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casas_de_Lo_Matta","http://es.dbpedia.org/property/características","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Castillo_de_la_Pura_y_Limpia_Concepción_de_Monfort_de_Lemus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Achauta","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Vilupulli","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_del_Corazón_de_María_(Linares)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Museo_de_Antofagasta","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Filomena","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Aduana_El_Manzano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Aduana_El_Manzano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casona_Alemana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Fuerte_de_Lota","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lázaro_(Santiago_de_Chile)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Murales_de_Siqueiros_y_Guerrero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Detif","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Quinchao","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Viaducto_del_Malleco","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(San_Fernando,_Chile)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Roca_Oceánica","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Fuerte_de_Santa_Juana_de_Guadalcazar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Tranque_Sloman","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Teatro_Grez","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://dbpedia.org/resource/List_of_National_Monuments_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casa_Central_de_la_Universidad_de_Chile","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Los_Dominicos_(Santiago_de_Chile)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Gracia_(Nercón)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_la_Merced_(Rancagua)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_(Chonchi)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_de_Jesús_(Puerto_Varas)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Catedral_de_Iquique","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Centro_Cultural_Estación_Mapocho","http://es.dbpedia.org/property/características","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Edificio_Alcázar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Edificio_Alcázar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Gota_de_Leche_(Lota)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Gota_de_Leche_(Lota)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Barraza)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_de_Padua_(El_Almendral)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_del_Corazón_de_María_(Valparaíso)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Mercado_Central_de_Santiago","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ascensor_Espíritu_Santo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casa_Ballivián","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casa_de_Asturias_400","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casa_de_Conrado_Stückrath","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Cementerio_Indígena_de_Caicaén","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Cementerio_N°_1_de_Valparaíso","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Cementerio_N°_1_de_Valparaíso","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Gendarmería_de_Punta_Arenas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Pisagua","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_los_Carmelitas_(Chillán)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Villa_Compañero_Ministro_Carlos_Cortés","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Cervecería_Ebner","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
