"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear Beaver Valley"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://www.w3.org/2000/01/rdf-schema#comment","La Beaver Valley Nuclear Power Station es una planta de energía nuclear con una superficie de 2 km² cerca de , 54 km al noroeste de Pittsburgh. The Beaver Valley plant es propiedad en su totalidad de la First Energy Nuclear Operating Corporation, que es la compañía holding de Ohio Edison, Cleveland Electric Illuminating Company, Toledo Edison, Metropolitan Edison, Jersey Central Power and Light, y la Pennsylvania Power Company. Esta planta cuenta con dos reactores de agua presurizada Westinghouse."
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y13z"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6233
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.4306
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_Beaver_Valley"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://dbpedia.org/ontology/wikiPageID",379745
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",124138037
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/cneaf/nuclear/page/at_a_glance/reactors/beavervalley.html"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://dbpedia.org/ontology/wikiPageLength",923
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://www.georss.org/georss/point","40.623322 -80.430565"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_Beaver_Valley?oldid=124138037&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://dbpedia.org/ontology/abstract","La Beaver Valley Nuclear Power Station es una planta de energía nuclear con una superficie de 2 km² cerca de , 54 km al noroeste de Pittsburgh. The Beaver Valley plant es propiedad en su totalidad de la First Energy Nuclear Operating Corporation, que es la compañía holding de Ohio Edison, Cleveland Electric Illuminating Company, Toledo Edison, Metropolitan Edison, Jersey Central Power and Light, y la Pennsylvania Power Company. Esta planta cuenta con dos reactores de agua presurizada Westinghouse."
"http://es.dbpedia.org/resource/Beaver_Valley_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley"
"http://es.dbpedia.org/resource/Central_Nuclear_Beaver_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley"
"http://es.dbpedia.org/resource/Central_nuclear_beaver_valley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Beaver_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Beaver_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley"
"http://dbpedia.org/resource/Beaver_Valley_Nuclear_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley"
"http://es.wikipedia.org/wiki/Central_nuclear_Beaver_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley"
