"subject","predicate","object"
"http://es.dbpedia.org/resource/Perceptron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perceptrón"
"http://es.dbpedia.org/resource/Perceptrón","http://www.w3.org/2000/01/rdf-schema#label","Perceptrón"
"http://es.dbpedia.org/resource/Perceptrón","http://www.w3.org/2000/01/rdf-schema#comment","En el campo de las Redes Neuronales, el perceptrón, creado por Frank Rosenblatt,​ se refiere a: 
* la neurona artificial o unidad básica de inferencia en forma de discriminador lineal, a partir de lo cual se desarrolla un algoritmo capaz de generar un criterio para seleccionar un sub-grupo a partir de un grupo de componentes más grande. La limitación de este algoritmo es que si dibujamos en un gráfico estos elementos, se deben poder separar con un hiperplano únicamente los elementos ""deseados"" discriminándolos (separándolos) de los ""no deseados""."
"http://es.dbpedia.org/resource/Perceptrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01789g"
"http://es.dbpedia.org/resource/Perceptrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Perceptrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_clasificación"
"http://es.dbpedia.org/resource/Perceptrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perceptrón"
"http://es.dbpedia.org/resource/Perceptrón","http://dbpedia.org/ontology/wikiPageID",184944
"http://es.dbpedia.org/resource/Perceptrón","http://dbpedia.org/ontology/wikiPageRevisionID",125248616
"http://es.dbpedia.org/resource/Perceptrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/perceptron/"
"http://es.dbpedia.org/resource/Perceptrón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002112309/http:/www.tecnohobby.net/ppal/index.php/inteligencia-artificial/redes-neuronales/11-perceptron"
"http://es.dbpedia.org/resource/Perceptrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathworks.com/matlabcentral/fileexchange/32949-a-perceptron-learns-to-perform-a-binary-nand-function/content/PerceptronImpl.m"
"http://es.dbpedia.org/resource/Perceptrón","http://dbpedia.org/ontology/wikiPageLength",16037
"http://es.dbpedia.org/resource/Perceptrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perceptrón?oldid=125248616&ns=0"
"http://es.dbpedia.org/resource/Perceptrón","http://dbpedia.org/ontology/abstract","En el campo de las Redes Neuronales, el perceptrón, creado por Frank Rosenblatt,​ se refiere a: 
* la neurona artificial o unidad básica de inferencia en forma de discriminador lineal, a partir de lo cual se desarrolla un algoritmo capaz de generar un criterio para seleccionar un sub-grupo a partir de un grupo de componentes más grande. La limitación de este algoritmo es que si dibujamos en un gráfico estos elementos, se deben poder separar con un hiperplano únicamente los elementos ""deseados"" discriminándolos (separándolos) de los ""no deseados"". 
* El perceptrón puede utilizarse con otros tipos de perceptrones o de neurona artificial, para formar una red neuronal artificial más compleja."
"http://es.wikipedia.org/wiki/Perceptrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perceptrón"
"http://dbpedia.org/resource/Perceptron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perceptrón"
