"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Bruce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Bruce"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Bruce"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Bruce Bascuñán​ (8 de octubre de 1931—Santiago, 26 de junio de 2011) fue un actor y comediante chileno."
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Bruce"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://dbpedia.org/ontology/wikiPageID",1057320
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://dbpedia.org/ontology/wikiPageRevisionID",117878573
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Bruce?oldid=117878573&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Bruce","http://dbpedia.org/ontology/abstract","Guillermo Bruce Bascuñán​ (8 de octubre de 1931—Santiago, 26 de junio de 2011) fue un actor y comediante chileno."
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/conyuge","http://es.dbpedia.org/resource/Guillermo_Bruce"
"http://es.dbpedia.org/resource/Jappening_con_ja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Bruce"
"http://es.dbpedia.org/resource/Jappening_con_ja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Bruce"
