"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/2000/01/rdf-schema#label","The Coffin Dancer"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/2000/01/rdf-schema#comment","El bailarín de la muerte es una novela de Jeffery Deaver publicada en 1998. Es la segunda en la serie del personaje Lincoln Rhyme, un criminalista forense tetrapléjico."
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://xmlns.com/foaf/0.1/name","El bailarín de la muerte"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://xmlns.com/foaf/0.1/name","The Coffin Dancer"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Coffin_Dancer"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/followedBy","http://es.dbpedia.org/resource/La_silla_vacía"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jeffery_Deaver"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/fechaOriginal",1998
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/serie","Lincoln Rhyme"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/título","El bailarín de la muerte"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/títuloOriginal","The Coffin Dancer"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://dbpedia.org/ontology/wikiPageID",8984008
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://dbpedia.org/ontology/wikiPageRevisionID",126183911
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://es.dbpedia.org/property/precededBy","http://es.dbpedia.org/resource/El_coleccionista_de_huesos"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jeffery_Deaver"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Coffin_Dancer?oldid=126183911&ns=0"
"http://es.dbpedia.org/resource/The_Coffin_Dancer","http://dbpedia.org/ontology/abstract","El bailarín de la muerte es una novela de Jeffery Deaver publicada en 1998. Es la segunda en la serie del personaje Lincoln Rhyme, un criminalista forense tetrapléjico."
"http://dbpedia.org/resource/The_Coffin_Dancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Coffin_Dancer"
"http://es.wikipedia.org/wiki/The_Coffin_Dancer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Coffin_Dancer"
