"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamine_Diack","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sebastian_Coe"
"http://es.dbpedia.org/resource/Lamine_Diack","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sebastian_Coe"
"http://dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastian_Coe"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Coe"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Newbold Coe (Chiswick, Londres, Inglaterra; 29 de septiembre de 1956) es un exatleta británico especialista en pruebas de medio fondo. Fue campeón olímpico de los 1500 metros en Moscú 1980 y Los Ángeles 1984, batió numerosos récords del mundo y está considerado como uno de los mejores atletas de la historia. En el año 1987 se le concedió el Premio Príncipe de Asturias de los Deportes."
"http://es.dbpedia.org/resource/Sebastian_Coe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0256hg"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://xmlns.com/foaf/0.1/name","Sebastian Coe"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://xmlns.com/foaf/0.1/name","Juan Antonio Samaranch"
"http://es.dbpedia.org/resource/Sebastian_Coe","http://xmlns.com/foaf/0.1/name","Lord Sebastian Newbold Coe"
