"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karin_frente_la_playa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_frente_la_playa"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/2000/01/rdf-schema#label","Karin frente la playa"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://www.w3.org/2000/01/rdf-schema#comment","Karin frente la playa es una acuarela realizada por el pintor sueco Carl Larsson el año 1908. Se encuentra en la colección del Museo de Arte de Malmö en el sur de Suecia."
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://xmlns.com/foaf/0.1/name","(Karin vid stranden)"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://xmlns.com/foaf/0.1/name","Karin frente la playa"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suecia"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1908"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_frente_la_playa"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/anchura","75.0"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carl_Larsson"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/imagen","Carl Larsson - Karin by the shore - Google Art Project.jpg"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Arte_de_Malmö"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/longitud","54.3"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Acuarela"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/título","(Karin vid stranden)"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://es.dbpedia.org/property/título","Karin frente la playa"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/wikiPageID",7424354
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/wikiPageRevisionID",117783584
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/creationYear","1908"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/height",0.543
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/technique","acuarela"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/width",0.75
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Carl_Larsson"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Karin_frente_la_playa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Arte_de_Malmö"
