"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosforilación_a_nivel_de_sustrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_substrato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://www.w3.org/2000/01/rdf-schema#label","Fosforilación a nivel de sustrato"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://www.w3.org/2000/01/rdf-schema#comment","La fosforilación a nivel de sustrato es una reacción química que se puede definir como la producción de ATP (o GTP) a partir de ADP (o GDP) combinada a una transformación enzimática de un sustrato, reacción en la que no está implicada la fosforilación oxidativa ni una ATP sintasa.​ Lo que generalmente ocurre es que un sustrato de alta energía fosfatado, cede su fosfato de alta energía al ADP.​​"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g502"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosforilación_a_nivel_de_sustrato"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://es.dbpedia.org/property/group","""Nota"""
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://es.dbpedia.org/property/refs",""""""
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://dbpedia.org/ontology/wikiPageID",6839506
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://dbpedia.org/ontology/wikiPageRevisionID",124238921
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://dbpedia.org/ontology/wikiPageLength",4469
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosforilación_a_nivel_de_sustrato?oldid=124238921&ns=0"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato","http://dbpedia.org/ontology/abstract","La fosforilación a nivel de sustrato es una reacción química que se puede definir como la producción de ATP (o GTP) a partir de ADP (o GDP) combinada a una transformación enzimática de un sustrato, reacción en la que no está implicada la fosforilación oxidativa ni una ATP sintasa.​ Lo que generalmente ocurre es que un sustrato de alta energía fosfatado, cede su fosfato de alta energía al ADP.​​"
"http://es.dbpedia.org/resource/Fosforilación_a_nivel_del_sustrato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato"
"http://dbpedia.org/resource/Substrate-level_phosphorylation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosforilación_a_nivel_de_sustrato"
