"subject","predicate","object"
"http://es.dbpedia.org/resource/China_Nanchang_Aircraft_Manufacturing_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Nanchang_Q-5","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Hongdu_Aviation_Industry_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Nanchang_Q-6","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Nanchang_Q-6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Nanchang_CJ-6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hongdu"
"http://es.wikipedia.org/wiki/Hongdu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Hongdu_L-15_Falcon","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Hongdu_L-15_Falcon","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Antonov_An-2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hongdu"
"http://es.dbpedia.org/resource/Hongdu","http://www.w3.org/2000/01/rdf-schema#label","Hongdu"
"http://es.dbpedia.org/resource/Hongdu","http://www.w3.org/2000/01/rdf-schema#comment","Hongdu Aviation Industry (Group) Corporation (hasta marzo de 1998 China Nanchang Aircraft Manufacturing Corporation o NAMC​) es un fabricante aeronáutico chino y proveedor de la Fuerza Aérea del Ejército Popular de Liberación. Su fabrica está situada en Nanchang, capital de la provincia de Jiangxi."
"http://es.dbpedia.org/resource/Hongdu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqkqj"
"http://es.dbpedia.org/resource/Hongdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_China"
"http://es.dbpedia.org/resource/Hongdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1951"
"http://es.dbpedia.org/resource/Hongdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_China"
"http://es.dbpedia.org/resource/Hongdu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hongdu"
"http://es.dbpedia.org/resource/Hongdu","http://dbpedia.org/ontology/wikiPageID",1995915
"http://es.dbpedia.org/resource/Hongdu","http://dbpedia.org/ontology/wikiPageRevisionID",118856473
"http://es.dbpedia.org/resource/Hongdu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/china/contractor/cnamc.htm"
"http://es.dbpedia.org/resource/Hongdu","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Hongdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hongdu?oldid=118856473&ns=0"
"http://es.dbpedia.org/resource/Hongdu","http://dbpedia.org/ontology/abstract","Hongdu Aviation Industry (Group) Corporation (hasta marzo de 1998 China Nanchang Aircraft Manufacturing Corporation o NAMC​) es un fabricante aeronáutico chino y proveedor de la Fuerza Aérea del Ejército Popular de Liberación. Su fabrica está situada en Nanchang, capital de la provincia de Jiangxi."
"http://dbpedia.org/resource/Hongdu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hongdu"
