"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harpefoss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harpefoss"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/2000/01/rdf-schema#label","Harpefoss"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/2000/01/rdf-schema#comment","Harpefoss es una localidad de la provincia de Oppland en la región de Østlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 327 habitantes.​ Se encuentra ubicada en el interior del sur del país, en la zona de los Alpes escandinavos."
"http://es.dbpedia.org/resource/Harpefoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oppland"
"http://es.dbpedia.org/resource/Harpefoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega"
"http://es.dbpedia.org/resource/Harpefoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harpefoss"
"http://es.dbpedia.org/resource/Harpefoss","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Harpefoss","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Østlandet"
"http://es.dbpedia.org/resource/Harpefoss","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oppland"
"http://es.dbpedia.org/resource/Harpefoss","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Harpefoss","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Harpefoss","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Harpefoss","http://dbpedia.org/ontology/wikiPageID",8631797
"http://es.dbpedia.org/resource/Harpefoss","http://dbpedia.org/ontology/wikiPageRevisionID",119214360
"http://es.dbpedia.org/resource/Harpefoss","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/Harpefoss","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Harpefoss","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Harpefoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harpefoss?oldid=119214360&ns=0"
"http://es.dbpedia.org/resource/Harpefoss","http://dbpedia.org/ontology/abstract","Harpefoss es una localidad de la provincia de Oppland en la región de Østlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 327 habitantes.​ Se encuentra ubicada en el interior del sur del país, en la zona de los Alpes escandinavos."
"http://dbpedia.org/resource/Harpefoss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harpefoss"
