"subject","predicate","object"
"http://dbpedia.org/resource/Ante_Žižić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ante_Žižić"
"http://es.wikipedia.org/wiki/Ante_Žižić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ante_Žižić"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/2000/01/rdf-schema#label","Ante Žižić"
"http://es.dbpedia.org/resource/Ante_Žižić","http://www.w3.org/2000/01/rdf-schema#comment","Ante Žižić (Split, Croacia, 4 de enero de 1997) es un jugador de baloncesto croata que juega en los Cleveland Cavaliers de la NBA. Con 2,08 de estatura, su puesto natural en la cancha es el de pívot. Es el hermano menor del exjugador de baloncesto Andrija Žižić (n. 1980)."
"http://es.dbpedia.org/resource/Ante_Žižić","http://xmlns.com/foaf/0.1/name","Ante Žižić"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Kaštela"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Split"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_croatas_en_la_NBA"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Croacia"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cibona_Zagreb"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Ante_Žižić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Croacia"
"http://es.dbpedia.org/resource/Ante_Žižić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ante_Žižić"
"http://es.dbpedia.org/resource/Ante_Žižić","http://es.dbpedia.org/property/date",20151108143737
"http://es.dbpedia.org/resource/Ante_Žižić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
