"subject","predicate","object"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://www.w3.org/2000/01/rdf-schema#label","Delaware Fightin' Blue Hens"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://www.w3.org/2000/01/rdf-schema#comment","Delaware Fightin' Blue Hens es el nombre que reciben los equipos deportivos de la Universidad de Delaware, situada en Newark, Delaware. Los equipos de los Fightin' Blue Hens participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Colonial Athletic Association, de la cual son miembros de pleno derecho desde 2001."
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vl9v"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://xmlns.com/foaf/0.1/homepage","http://www.bluehens.com/"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Delaware"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/apodo","Fightin' Blue Hens"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/baloncesto","Bob Carpenter Center"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/color","#00539F"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Oro_(color)"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/colorTexto","#FFD200"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/directorDeportivo","Eric Ziady"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/equipos",21
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/equiposFemeninos",13
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/equiposMasculinos",8
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/fútbolamericano","Delaware Stadium"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/hex","FFD200"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/hex","539.0"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/imagen","University of Delaware Wordmark.png"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/mascota","YoUDee"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/nombre","Delaware Fightin' Blue Hens"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/tamañoimagen",160
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/web","www.bluehens.com/"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://dbpedia.org/ontology/wikiPageID",5440836
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://dbpedia.org/ontology/wikiPageRevisionID",118384175
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluehens.com/"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://dbpedia.org/ontology/wikiPageLength",4333
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delaware_Fightin'_Blue_Hens?oldid=118384175&ns=0"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://dbpedia.org/ontology/abstract","Delaware Fightin' Blue Hens es el nombre que reciben los equipos deportivos de la Universidad de Delaware, situada en Newark, Delaware. Los equipos de los Fightin' Blue Hens participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Colonial Athletic Association, de la cual son miembros de pleno derecho desde 2001."
"http://es.dbpedia.org/resource/Delaware_Fightin_Blue_Hens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Kęstutis_Marčiulionis","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Elena_Delle_Donne","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Elena_Delle_Donne","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Spencer_Dunkley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Devon_Saddler","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Jamelle_Hagins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.wikipedia.org/wiki/Delaware_Fightin'_Blue_Hens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/John_Carroll_(baloncesto)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/College_Basketball_Invitational_2012","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Dave_Henderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2014","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens"
