"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencia_de_Teheran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_de_Teherán"
"http://es.dbpedia.org/resource/Conferencia_de_Teheran_(1943)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_de_Teherán"
"http://es.dbpedia.org/resource/Conferencia_de_Teherán_(1943)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_de_Teherán"
"http://es.wikipedia.org/wiki/Conferencia_de_Teherán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_de_Teherán"
"http://es.dbpedia.org/resource/Conferencia_de_Teherán","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Teherán"
"http://es.dbpedia.org/resource/Conferencia_de_Teherán","http://www.w3.org/2000/01/rdf-schema#comment","La conferencia de Teherán fue una reunión que tuvo lugar entre el 28 de noviembre y el 1 de diciembre de 1943, entre los dirigentes Iósif Stalin, Winston Churchill y Franklin D. Roosevelt, que formaban el bando de los Aliados. Constituye uno de los máximos exponentes de cooperación de los aliados en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Conferencia_de_Teherán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tg"
"http://es.dbpedia.org/resource/Conferencia_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Teherán"
"http://es.dbpedia.org/resource/Conferencia_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/Conferencia_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Unión_Soviética"
"http://es.dbpedia.org/resource/Conferencia_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Reino_Unido"
"http://es.dbpedia.org/resource/Conferencia_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Irán-Reino_Unido"
