"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquinianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Joaquinianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquinianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Joaquinianos","http://www.w3.org/2000/01/rdf-schema#label","Joaquinianos"
"http://es.dbpedia.org/resource/Joaquinianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Bolivia"
"http://es.dbpedia.org/resource/Joaquinianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_del_Beni"
"http://es.dbpedia.org/resource/Joaquinianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquinianos"
"http://es.dbpedia.org/resource/Joaquinianos","http://es.dbpedia.org/property/asentamiento",", departamento del Beni"
"http://es.dbpedia.org/resource/Joaquinianos","http://es.dbpedia.org/property/grupo","Joaquinianos"
"http://es.dbpedia.org/resource/Joaquinianos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_joaquiniano"
"http://es.dbpedia.org/resource/Joaquinianos","http://es.dbpedia.org/property/población",4223
"http://es.dbpedia.org/resource/Joaquinianos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Baures"
"http://es.dbpedia.org/resource/Joaquinianos","http://dbpedia.org/ontology/wikiPageID",9527753
"http://es.dbpedia.org/resource/Joaquinianos","http://dbpedia.org/ontology/wikiPageRevisionID",128340274
"http://es.dbpedia.org/resource/Joaquinianos","http://dbpedia.org/ontology/wikiPageLength",3566
"http://es.dbpedia.org/resource/Joaquinianos","http://dbpedia.org/ontology/totalPopulation",4223
"http://es.dbpedia.org/resource/Joaquinianos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_joaquiniano"
"http://es.dbpedia.org/resource/Joaquinianos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Joaquinianos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/Joaquinianos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Baures"
"http://es.dbpedia.org/resource/Joaquinianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquinianos?oldid=128340274&ns=0"
"http://es.dbpedia.org/resource/Joaquiniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquinianos"
"http://es.dbpedia.org/resource/Pueblo_joaquiniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquinianos"
"http://es.dbpedia.org/resource/Etnia_joaquiniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquinianos"
"http://es.wikipedia.org/wiki/Joaquinianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquinianos"
