"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadenas_de_amargura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Cadenas_de_amargura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/¡Ay_Güey!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/¡Ay_Güey!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Retrato_de_familia_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Retrato_de_familia_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Las_Poquianchis_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Las_Poquianchis_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Pasión_y_poder_(telenovela_de_1988)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Pasión_y_poder_(telenovela_de_1988)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/El_castillo_de_la_pureza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Quiero_amarte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Quiero_amarte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Chin_chin_el_teporocho_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.wikipedia.org/wiki/Diana_Bracho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/J-ok'el","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/J-ok'el","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Sangre_de_Cuba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/La_tía_Alejandra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/La_tía_Alejandra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Leona_Vicario_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Leona_Vicario_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Entre_Pancho_Villa_y_una_mujer_desnuda","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Entre_Pancho_Villa_y_una_mujer_desnuda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://dbpedia.org/resource/Diana_Bracho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Fuego_en_la_sangre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Fuego_en_la_sangre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/El_secreto_de_Romelia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/El_secreto_de_Romelia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/La_leyenda_del_tambor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/La_leyenda_del_tambor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Mi_primer_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Mi_primer_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Bajo_la_misma_piel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Bajo_la_misma_piel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Bracho"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/2000/01/rdf-schema#label","Diana Bracho"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/2000/01/rdf-schema#comment","Diana Bracho (Ciudad de México, 12 de diciembre de 1944) es una primera actriz mexicana de teatro, cine y televisión."
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4j8n"
"http://es.dbpedia.org/resource/Diana_Bracho","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130713103935/http:/www.dianabrachobordes.com/"
"http://es.dbpedia.org/resource/Diana_Bracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Diana_Bracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Diana_Bracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Diana_Bracho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Bracho"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/cónyuge","Felipe Bracho , Rafael Cortés"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/fechaDeNacimiento","--12-12"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/hijos","Andrea Bracho"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/imagen","Diana Bracho-3-19.jpg"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/imdb",102744
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/nietos","Julia, María"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/nombreDeNacimiento","Diana Bracho Bordes"
"http://es.dbpedia.org/resource/Diana_Bracho","http://es.dbpedia.org/property/padres","Julio Bracho , Diana Bordes Mangel"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageID",1669299
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageRevisionID",130537814
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://vazbul.tripod.com/premios.htm"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130713103935/http:/www.dianabrachobordes.com/"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202835/http:/www.noroeste.com.mx/publicaciones.php%3Fid=311569"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0102744/awards"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elseptimoarte.net/mexico/diana-bracho-apasionada-nominacion-por--apasionado-pancho-villa--en-madrid-1688.html"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.eluniversal.com.mx/espectaculos/13463.html"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110082910/http:/www.esmas.com/espectaculos/artistas/303501.html"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ebDJYeFOifw/"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/wikiPageLength",18943
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/birthName","Diana Bracho Bordes"
"http://es.dbpedia.org/resource/Diana_Bracho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Bracho?oldid=130537814&ns=0"
"http://es.dbpedia.org/resource/Diana_Bracho","http://dbpedia.org/ontology/abstract","Diana Bracho (Ciudad de México, 12 de diciembre de 1944) es una primera actriz mexicana de teatro, cine y televisión."
