"subject","predicate","object"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Van Den Bosch"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyte Geraard van den Bosch (30 de abril de 1926, Bruselas, Bélgica - 1 de diciembre de 2011, ibíd.).​ también conocido como Poly, fue un ex-futbolista belga que finalizó como líder goleador de la Primera División de Bélgica en la temporada 1953/54 jugando para el RSC Anderlecht. Disputó 8 partidos internacionales con Bélgica entre 1953 y 1956. Poly debutó con la selección nacional el 22 de noviembre de 1953 en un partido amistoso contra Suiza que finalizó 2-2. También formó parte del equipo belga en la Copa Mundial de Fútbol de 1954 junto a su hermano Pieter."
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z668"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://xmlns.com/foaf/0.1/name","Hippolyte Geraard van den Bosch"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://xmlns.com/foaf/0.1/name","Hippolyte Van Den Bosch"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://xmlns.com/foaf/0.1/nick","Poly"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1940"
"http://es.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1950"
