"subject","predicate","object"
"http://dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antony_de_Ávila"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Antony de Ávila"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Anthony William de Ávila Charris (Santa Marta, Magdalena, Colombia; 21 de diciembre de 1962) es un exfutbolista colombiano. Jugaba como delantero y su primer equipo fue América de Cali, club donde también se retiró y en donde es entrenador de delanteros desde septiembre de 2011.​ Tiene el triste récord de ser el jugador con más finales perdidas (5 en total) de Copa Libertadores.​"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05snwd"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://xmlns.com/foaf/0.1/name","Anthony William de Ávila Charris"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://xmlns.com/foaf/0.1/name","Anthony de Ávila"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://xmlns.com/foaf/0.1/nick","El Pitufo, El Pipa"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1990"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_New_York_Red_Bulls"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1980"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samarios"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1987"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1989"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1991"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antony_de_Ávila"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://es.dbpedia.org/property/apodo","El Pitufo, El Pipa"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/América_de_Cali"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/América_de_Cali"
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://es.dbpedia.org/property/golesClubes",266
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://es.dbpedia.org/property/golesInternacional",13
"http://es.dbpedia.org/resource/Antony_de_Ávila","http://es.dbpedia.org/property/inicio",1982
