"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Mauro_Castillo"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Mauro Castillo"
"http://es.dbpedia.org/resource/Mauro_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Castillo Rivas (Cali, 6 de junio de 1978) es un cantante, compositor, trombonista y productor musical colombiano. Se dio a conocer principalmente por su papel de ""Wilson Manyoma"" en la telenovela El Joe, la leyenda y por ser excantante del Grupo Niche. Tiene una carrera exitosa dentro del ámbito musical e interpretativo en Colombia, Ecuador, México y otros países latinoamericanos. Ha preparado temas para trabajos de Oscar D’ León, Joe Arroyo y Naty Botero. Como compositor Mauro Castillo ha escrito canciones para importantes orquestas y cantantes como: Oscar de León (Canción “El Papelito”) y Joe Arroyo (Canción “Esta noche es nuestra” con Naty Botero) Titanes de la salsa y Hermanos Moreno entre otros. También ha participado como trombonista, percusionista, productor e ingeniero de "
"http://es.dbpedia.org/resource/Mauro_Castillo","http://xmlns.com/foaf/0.1/name","Mauro Castillo"
