"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trasplante_de_hígado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trasplante_de_hígado"
"http://es.dbpedia.org/resource/Trasplante_de_higado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasplante_de_hígado"
"http://es.dbpedia.org/resource/Trasplante_hepatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasplante_de_hígado"
"http://es.dbpedia.org/resource/Trasplante_hepático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasplante_de_hígado"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://www.w3.org/2000/01/rdf-schema#label","Trasplante de hígado"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://www.w3.org/2000/01/rdf-schema#comment","El trasplante de hígado o trasplante hepático es el reemplazo de un hígado enfermo por un hígado sano alógrafo. La técnica más comúnmente usada es el trasplante ortotópico, es decir, que el hígado del paciente enfermo es reemplazado por el hígado del donante en la posición anatómica original. El trasplante de hígado se reserva para situaciones puntuales, en donde los pacientes no tienen otra solución y existe un riesgo vital para la persona. Quizás el caso más común es la hepatitis fulminante, en donde el hígado sufre una degeneración rápida e irreversible. El trasplante de hígado es también uno de los tratamientos más caros en la medicina moderna."
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kr05"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trasplantes"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trasplante_de_hígado"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://es.dbpedia.org/property/imagen","Human Hepar.jpg"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://es.dbpedia.org/property/medlineplus",3006
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://es.dbpedia.org/property/meshid","D016031"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://es.dbpedia.org/property/nombre","Trasplante de hígado"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://es.dbpedia.org/property/pie","Hígado humano"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://dbpedia.org/ontology/wikiPageID",3306891
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://dbpedia.org/ontology/wikiPageRevisionID",125047248
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://dbpedia.org/ontology/wikiPageLength",5096
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trasplante_de_hígado?oldid=125047248&ns=0"
"http://es.dbpedia.org/resource/Trasplante_de_hígado","http://dbpedia.org/ontology/abstract","El trasplante de hígado o trasplante hepático es el reemplazo de un hígado enfermo por un hígado sano alógrafo. La técnica más comúnmente usada es el trasplante ortotópico, es decir, que el hígado del paciente enfermo es reemplazado por el hígado del donante en la posición anatómica original. El trasplante de hígado se reserva para situaciones puntuales, en donde los pacientes no tienen otra solución y existe un riesgo vital para la persona. Quizás el caso más común es la hepatitis fulminante, en donde el hígado sufre una degeneración rápida e irreversible. El trasplante de hígado es también uno de los tratamientos más caros en la medicina moderna."
"http://dbpedia.org/resource/Liver_transplantation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trasplante_de_hígado"
