"subject","predicate","object"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#label","Breviceps verrucosus"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2000/01/rdf-schema#comment","Breviceps verrucosus es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w38kl"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://xmlns.com/foaf/0.1/name","Breviceps verrucosus"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1842"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breviceps_verrucosus"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/binomial","Breviceps verrucosus"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/binomialAuthority","Rapp, 1842"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Breviceps"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/name","Breviceps verrucosus"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
