"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Morozov_(patinador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/2000/01/rdf-schema#label","Vladímir Morózov (patinador)"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/2000/01/rdf-schema#comment","Vladímir Morózov (Potsdam; 1 de noviembre de 1992) es un patinador artístico sobre hielo nacido alemán nacionalizado ruso, ganador de la medalla de plata en el Campeonato Mundial de Patinaje Artístico sobre Hielo de 2018 celebrado en Milán y en el Campeonato Mundial de Patinaje Artístico sobre Hielo de 2019 celebrado en Saitama en la modalidad de parejas, junto a su compañera Yevgueniya Tarasova.​​ Vladímir Morózov también participó en el Campeonato Mundial de Patinaje Artístico sobre Hielo de 2017 celebrado en Helsinki de nuevo junto a Tarasova, donde obtuvieron la medalla de bronce."
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potsdam"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladímir_Morózov_(patinador)"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://dbpedia.org/ontology/wikiPageID",9159961
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://dbpedia.org/ontology/wikiPageRevisionID",129974214
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://dbpedia.org/ontology/wikiPageLength",2975
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladímir_Morózov_(patinador)?oldid=129974214&ns=0"
"http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)","http://dbpedia.org/ontology/abstract","Vladímir Morózov (Potsdam; 1 de noviembre de 1992) es un patinador artístico sobre hielo nacido alemán nacionalizado ruso, ganador de la medalla de plata en el Campeonato Mundial de Patinaje Artístico sobre Hielo de 2018 celebrado en Milán y en el Campeonato Mundial de Patinaje Artístico sobre Hielo de 2019 celebrado en Saitama en la modalidad de parejas, junto a su compañera Yevgueniya Tarasova.​​ Vladímir Morózov también participó en el Campeonato Mundial de Patinaje Artístico sobre Hielo de 2017 celebrado en Helsinki de nuevo junto a Tarasova, donde obtuvieron la medalla de bronce."
"http://es.dbpedia.org/resource/Vladimir_Morozov_(patinador_artístico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)"
"http://dbpedia.org/resource/Vladimir_Morozov_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)"
"http://es.wikipedia.org/wiki/Vladímir_Morózov_(patinador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladímir_Morózov_(patinador)"
