"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://www.w3.org/2000/01/rdf-schema#label","Servicio Penitenciario Federal"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Penitenciario Federal (SPF) es la fuerza de seguridad argentina que administra los establecimientos penitenciarios federales y lleva a cabo programas criminológicos de seguridad y reinserción.​"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Argentina"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Penitenciario_Federal"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/acrónimo","SPF"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/creado",1933
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/dependienteDe","Subsecretaría de Relaciones con el Poder Judicial y Asuntos Penitenciarios del Ministerio de Justicia y Derechos Humanos"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/director","María Laura Garrigós"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/directorPos","Interventora del Servicio Penitenciario Federal"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/logo","Self-Torreon.png"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/nombre","Servicio Penitenciario Federal"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/sede","Lavalle 2705, Buenos Aires"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/sitioWeb","http://www.spf.gob.ar/www/index"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://es.dbpedia.org/property/títuloLogo","Torreón de color gris acero que en su centro sostiene el Escudo Nacional e identifica al personal penitenciario federal de la República Argentina"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://dbpedia.org/ontology/wikiPageID",5627955
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",129142609
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spf.gob.ar/www/index"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spf.gob.ar/"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-la.facebook.com/ServPenitenciarioFederal/"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://dbpedia.org/ontology/wikiPageLength",5048
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Penitenciario_Federal?oldid=129142609&ns=0"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://dbpedia.org/ontology/abstract","El Servicio Penitenciario Federal (SPF) es la fuerza de seguridad argentina que administra los establecimientos penitenciarios federales y lleva a cabo programas criminológicos de seguridad y reinserción.​ El SPF depende de la Subsecretaría de Relaciones con el Poder Judicial y Asuntos Penitenciarios del Ministerio de Justicia y Derechos Humanos de la Nación, y fue creado en 1933 a través de la Ley Nº 11833 “De Organización Carcelaria y Régimen de la Pena”. Actualmente, su funcionamiento se rige por las previsiones de la Ley Orgánica respectiva Nº 20.416, la Ley de Ejecución de la Pena Privativa de la Libertad Nº 24.660 y reglamentos complementarios.​"
