"subject","predicate","object"
"http://es.dbpedia.org/resource/Cateto_a_babor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Cateto_a_babor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/El_extraño_viaje_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Historias_de_la_televisión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Adulterio_nacional","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Atraco_a_las_tres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Gusanos_de_seda_(película_de_1976)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Gusanos_de_seda_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/El_primer_divorcio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Entre_platos_anda_el_juego","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Entre_platos_anda_el_juego","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/El_sur_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Malvaloca","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Malvaloca","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/La_familia_y_uno_más","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Los_verdes_campos_del_Edén","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/La_chica_de_los_anuncios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/La_chica_de_los_anuncios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Cambio_de_sexo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Cambio_de_sexo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Erasmo_Pascual","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Erasmo_Pascual","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Todos_al_suelo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Sor_Citroën","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Sor_Citroën","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Guapo_heredero_busca_esposa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Guapo_heredero_busca_esposa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/El_mar_y_el_tiempo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/El_mar_y_el_tiempo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Vuelve_San_Valentín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/¡Oh,_cielos!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/¡Oh,_cielos!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Ana_y_los_lobos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
