"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Rosa_de_Lima_(Guamasa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guamasa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Rosa_de_Lima_(Guamasa)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Guamasa"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/2000/01/rdf-schema#label","Guamasa"
"http://es.dbpedia.org/resource/Guamasa","http://www.w3.org/2000/01/rdf-schema#comment","Guamasa es un barrio del municipio de San Cristóbal de La Laguna, en la isla de Tenerife —Canarias, España—. Administrativamente se incluye en la Zona 4 del municipio.​"
"http://es.dbpedia.org/resource/Guamasa","http://xmlns.com/foaf/0.1/name","Guamasa"
"http://es.dbpedia.org/resource/Guamasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_y_barrios_de_San_Cristóbal_de_La_Laguna"
