"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://www.w3.org/2000/01/rdf-schema#label","Gilles Dauvé"
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Dauvé (pseudónimo Jean Barrot, Francia, 1947) es un político teórico, profesor y traductor francés asociado con el Comunismo de izquierda y la tendencia contemporánea de la comunización."
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv323"
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilles_Dauvé"
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://dbpedia.org/ontology/wikiPageID",6036471
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://dbpedia.org/ontology/wikiPageRevisionID",102304614
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilles_Dauvé?oldid=102304614&ns=0"
"http://es.dbpedia.org/resource/Gilles_Dauvé","http://dbpedia.org/ontology/abstract","Gilles Dauvé (pseudónimo Jean Barrot, Francia, 1947) es un político teórico, profesor y traductor francés asociado con el Comunismo de izquierda y la tendencia contemporánea de la comunización."
"http://es.wikipedia.org/wiki/Gilles_Dauvé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilles_Dauvé"
"http://dbpedia.org/resource/Gilles_Dauvé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilles_Dauvé"
