"subject","predicate","object"
"http://es.dbpedia.org/resource/Independencia_(metro_de_Los_Teques)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/2000/01/rdf-schema#label","Guaicaipuro (metro de Los Teques)"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://www.w3.org/2000/01/rdf-schema#comment","Guaicaipuro​ es el nombre que recibe una de las estaciones en funcionamiento del Metro de Los Teques,​ al centro norte de Venezuela​ en jurisdicción del Estado Miranda.​Fue inaugurada en diciembre de 2012​ como la tercera estación del sistema. Recibe su nombre en honor del destacado líder indígena venezolano Guaicaipuro y por el sector donde se ubica en el Estado Miranda. En 2014 fue sometida a trabajos de reparación y mantenimiento junto con la estación Independencia.​"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://xmlns.com/foaf/0.1/name","Guaicaipuro"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Los_Teques_inauguradas_en_2012"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guaicaipuro_(metro_de_Los_Teques)"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/anterior","Alí Primera"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/anteriorx","hasta un máximo de 12 estaciones"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/colorTítulo","#0000ff"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Los_Teques"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/inaugurada",11
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/línea","Línea 2"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/líneax","hasta un máximo de 12 líneas"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/nombre","Guaicaipuro"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/operador","C.A. Metro de Los Teques"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/piedefoto","Interior de la Estación"
"http://es.dbpedia.org/resource/Guaicaipuro_(metro_de_Los_Teques)","http://es.dbpedia.org/property/servicios",25
