"subject","predicate","object"
"http://es.dbpedia.org/resource/Liberté_(himno_de_Guinea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Música de Guinea"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Guinea"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_África"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://dbpedia.org/ontology/wikiPageID",3189110
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",65253624
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Guinea?oldid=65253624&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Guinea"
