"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sébastien_Izambard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jeanne_Demessieux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Bob_Sinclar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Categorías de músicos de Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de músicos de Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://dbpedia.org/ontology/wikiPageID",8271445
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",106302308
"http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_músicos_de_Francia?oldid=106302308&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jean_Michel_Jarre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:David_Guetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Zaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Marie-Claire_Alain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Charles_Aznavour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Maurice_Jarre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Georges_Delerue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
