"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonded_by_Blood","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh"
"http://es.dbpedia.org/resource/Bonded_by_Blood","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh"
"http://es.dbpedia.org/resource/Fabulous_Disaster","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh"
"http://es.dbpedia.org/resource/Fabulous_Disaster","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh"
"http://es.wikipedia.org/wiki/Pleasures_Of_The_Flesh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh"
"http://es.dbpedia.org/resource/Bonded_By_Blood","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh"
"http://es.dbpedia.org/resource/Bonded_By_Blood","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/2000/01/rdf-schema#label","Pleasures Of The Flesh"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/2000/01/rdf-schema#comment","Pleasures of the Flesh es el segundo álbum del grupo de Thrash Metal Exodus, lanzado en 1987.​ Este es el primer disco con Steve Souza como vocalista, después de la salida de Paul Baloff. El disco fue remasterizado y relanzado en Europa en 1998."
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mhcmy"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Exodus"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleasures_Of_The_Flesh"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bonded_by_Blood"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://es.dbpedia.org/property/calificación","* Allmusic"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Combat_Records"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://es.dbpedia.org/property/duración","2775.0"
"http://es.dbpedia.org/resource/Pleasures_Of_The_Flesh","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
