"subject","predicate","object"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_en_2014_sobre_la_controversia_de_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://www.w3.org/2000/01/rdf-schema#label","Fallo de la Corte de La Haya sobre la delimitación marítima entre Chile y Perú"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El fallo de la Corte de La Haya sobre la delimitación marítima entre Chile y Perú es una sentencia dictada por la Corte Internacional de Justicia el 27 de enero de 2014,​​ mediante la cual se resolvió el caso concerniente a la delimitación marítima entre la República del Perú y la República de Chile,​ iniciado por la primera el 16 de enero de 2008,​ y que involucraba un área marítima —y su correspondiente espacio aéreo— de aproximadamente 67 139,4 km², de los cuales unos 38 000 km² eran considerados como mar chileno y 28 471,86 km² como alta mar."
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Perú"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2014"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_la_Corte_Internacional_de_Justicia_sobre_límites"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2014"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/ancho",217
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/ancho",230
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/ancho",108
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/caso","Perú v. Chile"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/foto","Hisashi Owada 2005.jpg"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/foto","Bernardo Sepúlveda Amor - Flickr image 5938295386.jpg"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/foto","Antônio Augusto Cançado Trindade.jpg"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/imagen","ICJ Peru Chile judgment map4.png"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/jueces","* Tomka 
* Sepúlveda A. 
* Owada
* Abraham
* Keith
* Bennouna
* Skotnikov
* Cançado
* Yusuf
* Xue
* Donoghue
* Gaja
* Sebutinde
* Bhandari
* Guillaume 
* Orrego"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/nombre","Fallo de la Corte de La Haya sobre la delimitación marítima entre Chile y Perú"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Controversia_de_delimitación_marítima_entre_Chile_y_Perú"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/opiniones","Declaraciones: Tomka; Sepúlveda A.; Skotnikov; Donoghue; Gaja; Guillaume"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/opiniones","Disensos parciales:  Xue, Gaja, Bhandari y Orrego; Sebutinde"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/opiniones","Opiniones: Owada; Orrego"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Frontera"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Mar_territorial"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/pie","Mapa esquemático de los límites marítimos según el fallo."
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/sentencia",27
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/tamañoimagen",350
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/texto","Antônio A. Cançado Trindade, brasileño, jurista de Derecho internacional y profesor de la Universidad de Utrecht, juez de la Corte desde febrero de 2009."
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/texto","El diplomático eslovaco Peter Tomka, presidente de la Corte desde 2012."
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/texto","El diplomático japonés Hisashi Owada, que entre 2009 y 2012 ocupó la presidencia de Corte."
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/texto","El excanciller mexicano Bernardo Sepúlveda Amor, vicepresidente de la Corte desde febrero de 2012."
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/wikiPageID",6160602
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129258903
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150210084913/http:/www.icj-cij.org/docket/files/137/17930.pdf"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:PRESIDENTE%20HUMALA%20Y%20MINISTRO%20CATERIANO%20DEVELARON%20PLACA%20CONMEMORATIVA%20DE%20LA%20DELIMITACI%C3%93N%20MAR%C3%8DTIMA%20CON%20CHILE.jpg%7Cminiaturadeimagen%7C249x249px%7CEl"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202151839/http:/www.icj-cij.org/docket/files/137/17958.pdf"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/wikiPageLength",104873
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú?oldid=129258903&ns=0"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/abstract","El fallo de la Corte de La Haya sobre la delimitación marítima entre Chile y Perú es una sentencia dictada por la Corte Internacional de Justicia el 27 de enero de 2014,​​ mediante la cual se resolvió el caso concerniente a la delimitación marítima entre la República del Perú y la República de Chile,​ iniciado por la primera el 16 de enero de 2008,​ y que involucraba un área marítima —y su correspondiente espacio aéreo— de aproximadamente 67 139,4 km², de los cuales unos 38 000 km² eran considerados como mar chileno y 28 471,86 km² como alta mar. Por la sentencia se decidió que el punto de inicio del límite marítimo entre el Perú y Chile es la intersección del paralelo geográfico que cruza el «Hito n.º 1» con la línea de bajamar, y que la frontera marítima sigue el paralelo que pasa sobre el Hito n.º 1 hasta un punto situado 80 millas marinas de distancia, a criterio de la corte dicha decisión se encuentra sustentada en los acuerdos jurídicamente vinculantes y la práctica bilateral entre ambos países que prueban la existencia de una delimitación marítima efectuada por las partes. Después de la milla 80 la corte fija de nuevo un límite que continúa en dirección suroeste sobre una línea equidistante desde las costas de ambos países hasta su intersección con el límite de las 200 millas marinas medidas desde las líneas de base de Chile y, posteriormente, continúa hacia el sur hasta el punto de intersección con el límite de las 200 millas marinas medidas desde las líneas de base de ambos países. La Corte emite su sentencia sin determinar las coordenadas geográficas precisas, disponiendo que sean las propias partes las que procedan a determinar tales coordenadas de conformidad con el fallo, lo cual ocurrió el 25 de marzo de 2014. En consecuencia, adjudicó al Perú un área marítima total de algo más de 50 000 km² —equivalente a la superficie terrestre de Costa Rica o Eslovaquia—, que pasó formar parte de las zonas marítimas peruanas, y que hasta entonces se distribuía en dos sectores de condición jurídica distinta: el primer sector, con una superficie aproximada de 22 000 km²​​ —equivalente a la superficie terrestre de El Salvador—, era considerado por Chile como parte de su zona económica exclusiva, y por tanto, explotado como mar patrimonial; en cambio, el segundo sector, de 28 471,86 km²​ —equivalente a la superficie terrestre de Guinea Ecuatorial—, era considerado por Chile como parte de la alta mar, es decir, un área oceánica abierta a todos los países. Como contraparte, el fallo ratificó la soberanía y los derechos soberanos de Chile sobre 16 352 km² de mar que ya poseía y explotaba desde hacía décadas, siendo esta mayormente el área situada a menor distancia a la costa y que, por tanto, corresponde a la más rica en recursos pesqueros del total de aguas en controversia.​ Conforme al Derecho internacional, el fallo es obligatorio para las partes,​​ las cuales están comprometidas a cumplirlo,​ habiendo quedado sometidas a la jurisdicción de la Corte Internacional de Justicia en virtud del Pacto de Bogotá."
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_controversia_de_delimitación_marítima_entre_Chile_y_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú"
"http://es.wikipedia.org/wiki/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú"
