"subject","predicate","object"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
"http://es.dbpedia.org/resource/Baréin_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Baréin"
