"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudocatalpa_caudiculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudocatalpa"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/2000/01/rdf-schema#label","Pseudocatalpa"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/2000/01/rdf-schema#comment","Pseudocatalpa A.H.Gentry es un género monotípico de plantas de la familia Bignoniaceae: Su única especie: Pseudocatalpa caudiculata, es originaria de Centroamérica."
"http://es.dbpedia.org/resource/Pseudocatalpa","http://xmlns.com/foaf/0.1/name","Pseudocatalpa"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bignonieae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudocatalpa"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/binomial","Pseudocatalpa caudiculata"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/binomialAuthority","A.H.Gentry"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/genus","Pseudocatalpa"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alwyn_Howard_Gentry"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/name","Pseudocatalpa"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/species","P. caudiculata"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bignonieae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/wikiPageID",1859404
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/wikiPageRevisionID",124067473
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Standl."
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignonieae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudocatalpa?oldid=124067473&ns=0"
"http://es.dbpedia.org/resource/Pseudocatalpa","http://dbpedia.org/ontology/abstract","Pseudocatalpa A.H.Gentry es un género monotípico de plantas de la familia Bignoniaceae: Su única especie: Pseudocatalpa caudiculata, es originaria de Centroamérica."
"http://es.dbpedia.org/resource/Mussatia_caudiculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudocatalpa"
"http://es.wikipedia.org/wiki/Pseudocatalpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudocatalpa"
"http://es.dbpedia.org/resource/Petastoma_caudiculatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudocatalpa"
