"subject","predicate","object"
"http://dbpedia.org/resource/Nuosu_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_nuosu"
"http://es.dbpedia.org/resource/Reino_de_Nanzhao","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_nuosu"
"http://es.wikipedia.org/wiki/Idioma_nuosu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_nuosu"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/2000/01/rdf-schema#label","Nuosu"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/2000/01/rdf-schema#label","Idioma nuosu"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/2000/01/rdf-schema#label","Idioma Nuosu"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/2000/01/rdf-schema#comment","El idioma Nuosu (o nosú), también conocido como Yi del norte, Liangshan Yi, y Sichuan Yi es una  lengua yi, siendo esta considerada como la lengua de prestigio hablada por  los Yi; esta lengua ha sido impuesta por el  gobierno Chino como lingua franca de este pueblo (en Mandarín: Yí yǔ, 彝語/彝语) y, como tal, es la única que se enseña en la escuela, tanto de forma oral como en su forma escrita. Es hablado por más de 2 millones de personas y esta cifra parece ir en aumento; 60% solo habla este idioma. Nuosu es el nombre nativo Nuosu/Yi con el que ellos mismos lo nombran y este no es usado en  Mandarín; aunque este puede ser traducido como (nuòsū yǔ 诺苏语/諾蘇語), los caracteres Chinos para nuòsū no tienen equivalente.​"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dg_9"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_China"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_nuosu"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://es.dbpedia.org/property/familia","Tibeto-birmano"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
