"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienvenido_Hermano_Andes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/Bienvenido_Hermano_Andes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/César_Arredondo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/César_Arredondo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/Carolina_Arredondo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/Claudio_Arredondo","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Medina"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Medina Espinoza (Santiago, 7 de octubre de 1935) es una actriz y profesora chilena, reconocida por su larga trayectoria y por sus numerosos papeles en telenovelas, películas y obras de teatro chilenas."
"http://es.dbpedia.org/resource/Gabriela_Medina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj3csc"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_Medina"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/apodo","Gaby Medina"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/añosactivo",1965
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/César_Arredondo"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/cónyuge","Manuel Berríos"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Carolina_Arredondo"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Claudio_Arredondo"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/imdb",575691
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile, Chile"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/miembroDe","Sindicato de Actores de Chile"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriela Amor Medina Espinoza"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/otrosPremios","Premio APES"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/otrosPremios","* Mejor Actriz de Reparto - Coronación 
* Trayectoria artística 
Diploma de Honor por Embajada de Chile en Suecia"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Víctor_Jara"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gabriela_Medina","http://dbpedia.org/ontology/wikiPageID",2442063
"http://es.dbpedia.org/resource/Gabriela_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",128960157
