"subject","predicate","object"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Tucker (cráter)"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Tucker es un pequeño cráter de impacto lunar, situado en la parte sur del Mare Smythii. Se encuentra sobre el terminador oriental de la Luna, y desde el Tierra se ve casi en el límite de la zona visible. Se encuentra entre el cráter ligeramente más grande Lebesgue al noreste y el inundado de lava Kao al sur-suroeste."
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.6
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.2
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tucker_(cráter)"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://es.dbpedia.org/property/colongitud",272
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://es.dbpedia.org/property/descripción","Imagen tomada por la cámara cartográfica del Apolo 15"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://es.dbpedia.org/property/diámetro","7.0"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Richard_Hawley_Tucker"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://es.dbpedia.org/property/nombre","Tucker"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://es.dbpedia.org/property/profundidad","1200 m"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://dbpedia.org/ontology/wikiPageID",8064839
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",101521118
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6123"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Tucker"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FTucker%7C0"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://www.georss.org/georss/point","-5.6 88.2"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tucker_(cráter)?oldid=101521118&ns=0"
"http://es.dbpedia.org/resource/Tucker_(cráter)","http://dbpedia.org/ontology/abstract","Tucker es un pequeño cráter de impacto lunar, situado en la parte sur del Mare Smythii. Se encuentra sobre el terminador oriental de la Luna, y desde el Tierra se ve casi en el límite de la zona visible. Se encuentra entre el cráter ligeramente más grande Lebesgue al noreste y el inundado de lava Kao al sur-suroeste. Se trata de un pequeño impacto circular con forma de copa y un albedo más alto que el mar lunar oscuro que lo rodea. Es uno de los elementos más brillantes en el entorno, lo que indica una edad relativamente joven al no haber sufrido una meteorización espacial relevante. El cráter no está significativamente erosionado o cubierto por cráteres de importancia."
"http://es.wikipedia.org/wiki/Tucker_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tucker_(cráter)"
"http://dbpedia.org/resource/Tucker_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tucker_(cráter)"
