"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marc_Riboud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Riboud"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/2000/01/rdf-schema#label","Marc Riboud"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/2000/01/rdf-schema#comment","Marc Riboud (Saint-Genis-Laval, 24 de junio de 1923-París, 30 de agosto de 2016​) fue un fotógrafo francés especializado en periodismo fotográfico que formó parte de la agencia Magnum.​ Nació en una familia numerosa de clase media ocupando el quinto lugar de los siete hijos. Al estallar la Segunda Guerra Mundial estuvo combatiendo en la Resistencia por lo que comenzó sus estudios de ingeniería en la École Centrale de Lyon en 1945. Ha publicado numerosos libros y ha expuesto en numerosas ciudades su trabajo. En 2003 recibió el premio Cornell Capa de los Infinity Awards.​"
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015m1z"
"http://es.dbpedia.org/resource/Marc_Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_alzhéimer"
"http://es.dbpedia.org/resource/Marc_Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marc_Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Marc_Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Agencia_Magnum"
"http://es.dbpedia.org/resource/Marc_Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Marc_Riboud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Riboud"
"http://es.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageID",4511235
"http://es.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageRevisionID",130341474
"http://es.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312040055/http:/wiredforbooks.org/marcriboud/"
"http://es.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photography-now.com/artists/K11899.html"
"http://es.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcriboud.com/"
"http://es.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageLength",4476
"http://es.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Riboud?oldid=130341474&ns=0"
