"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/2000/01/rdf-schema#label","Andrés Collado González"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Collado González (Madrid, 27 de agosto de 1948) es un diplomático español, embajador de España en Colombia desde octubre de 2007 a noviembre de 2010, siendo sustituido por Nicolás Martín Cinto. Licenciado en Derecho, ingresó en 1977 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Irak, Canadá, Argelia e Italia. Ha sido Subdirector General de Medio Oriente, Cónsul General de España en Jerusalén y Segundo Jefe de la Embajada de España en Francia. En 1998 fue nombrado embajador de España en la República de El Salvador y, posteriormente, en la República del Ecuador. De 2004 a 2007 fue director de la Escuela Diplomática."
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Colombia"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_El_Salvador"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ecuador"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Collado_González"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://dbpedia.org/ontology/wikiPageID",4094433
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://dbpedia.org/ontology/wikiPageRevisionID",90192351
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20101112.htm%23Navarro"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2007/refc20071026.htm"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Collado_González?oldid=90192351&ns=0"
"http://es.dbpedia.org/resource/Andrés_Collado_González","http://dbpedia.org/ontology/abstract","Andrés Collado González (Madrid, 27 de agosto de 1948) es un diplomático español, embajador de España en Colombia desde octubre de 2007 a noviembre de 2010, siendo sustituido por Nicolás Martín Cinto. Licenciado en Derecho, ingresó en 1977 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Irak, Canadá, Argelia e Italia. Ha sido Subdirector General de Medio Oriente, Cónsul General de España en Jerusalén y Segundo Jefe de la Embajada de España en Francia. En 1998 fue nombrado embajador de España en la República de El Salvador y, posteriormente, en la República del Ecuador. De 2004 a 2007 fue director de la Escuela Diplomática."
"http://es.dbpedia.org/resource/Carlos_Gómez-Múgica","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Collado_González"
"http://es.dbpedia.org/resource/Carlos_Gómez-Múgica","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andrés_Collado_González"
"http://es.wikipedia.org/wiki/Andrés_Collado_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Collado_González"
