"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercle_de_Joachim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercle_de_Joachim_SC"
"http://es.wikipedia.org/wiki/Cercle_de_Joachim_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cercle_de_Joachim_SC"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercle_de_Joachim_SC"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/2000/01/rdf-schema#label","Cercle de Joachim SC"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Cercle de Joachim es un equipo de fútbol de las Islas Mauricio que juega en la Liga Premier de las islas Mauricio, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmxj2w"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2004"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Mauricio"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercle_de_Joachim_SC"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/capacidad",6200
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_George_V"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/liga","Liga Premier de las islas Mauricio"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/nombre","Cercle de Joachim SC"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/nombreCompleto","Cercle de Joachim Sports Club"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/patternB","_whitestripes2"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/patternLa","_whitelower"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/patternRa","_whitelower"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/posición","Ronda Preliminar"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mauricio"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Plaines_Wilhems"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Curepipe"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://es.dbpedia.org/property/último",2015
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/wikiPageID",6244280
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/wikiPageRevisionID",123968582
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tablesleague.com/h2h/cercle_de_joachim_sc-pamplemousses/"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesm/maurifound.html"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.soccerway.com/teams/mauritius/cercle-de-joachim-sc/"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/wikiPageLength",4075
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/capacity",6200
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_George_V"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cercle_de_Joachim_SC?oldid=123968582&ns=0"
"http://es.dbpedia.org/resource/Cercle_de_Joachim_SC","http://dbpedia.org/ontology/abstract","El Cercle de Joachim es un equipo de fútbol de las Islas Mauricio que juega en la Liga Premier de las islas Mauricio, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Cercle_de_Joachim_Sports_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercle_de_Joachim_SC"
