"subject","predicate","object"
"http://es.dbpedia.org/resource/Distribución_Triangular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_triangular"
"http://es.wikipedia.org/wiki/Distribución_triangular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_triangular"
"http://es.dbpedia.org/resource/Distribución_triangular","http://www.w3.org/2000/01/rdf-schema#label","Distribución triangular"
"http://es.dbpedia.org/resource/Distribución_triangular","http://www.w3.org/2000/01/rdf-schema#comment","En probabilidad y estadística, la distribución triangular es la distribución de probabilidad continua que tiene un valor mínimo a, un valor máximo b y una moda c, de modo que la función de densidad de probabilidad es cero para los extremos (a y b), y afín entre cada extremo y la moda, por lo que su gráfico es un triángulo."
"http://es.dbpedia.org/resource/Distribución_triangular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030v_c"
"http://es.dbpedia.org/resource/Distribución_triangular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_continuas"
"http://es.dbpedia.org/resource/Distribución_triangular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_triangular"
"http://es.dbpedia.org/resource/Distribución_triangular","http://es.dbpedia.org/property/cdfImage",325
"http://es.dbpedia.org/resource/Distribución_triangular","http://es.dbpedia.org/property/nombre","Distribución triangular"
"http://es.dbpedia.org/resource/Distribución_triangular","http://es.dbpedia.org/property/pdfImage",325
"http://es.dbpedia.org/resource/Distribución_triangular","http://es.dbpedia.org/property/tipo","densidad"
"http://es.dbpedia.org/resource/Distribución_triangular","http://es.dbpedia.org/property/title","Triangular Distribution"
"http://es.dbpedia.org/resource/Distribución_triangular","http://es.dbpedia.org/property/urlname","TriangularDistribution"
"http://es.dbpedia.org/resource/Distribución_triangular","http://dbpedia.org/ontology/wikiPageID",5779729
"http://es.dbpedia.org/resource/Distribución_triangular","http://dbpedia.org/ontology/wikiPageRevisionID",124535091
"http://es.dbpedia.org/resource/Distribución_triangular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brighton-webs.co.uk/distributions/triangular.asp"
"http://es.dbpedia.org/resource/Distribución_triangular","http://dbpedia.org/ontology/wikiPageLength",8348
"http://es.dbpedia.org/resource/Distribución_triangular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_triangular?oldid=124535091&ns=0"
"http://es.dbpedia.org/resource/Distribución_triangular","http://dbpedia.org/ontology/abstract","En probabilidad y estadística, la distribución triangular es la distribución de probabilidad continua que tiene un valor mínimo a, un valor máximo b y una moda c, de modo que la función de densidad de probabilidad es cero para los extremos (a y b), y afín entre cada extremo y la moda, por lo que su gráfico es un triángulo."
"http://dbpedia.org/resource/Triangular_distribution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distribución_triangular"
