"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/2000/01/rdf-schema#label","Río Elbuzd"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/2000/01/rdf-schema#comment","El río Elbuzd (en ruso: Эльбу́зд)? es un río del krai de Krasnodar y del óblast de Rostov, en el sur de Rusia, afluente por la izquierda del , que vierte sus aguas en el mar de Azov. Discurre por el territorio del raión de Kushchóvskaya del krai y por los raiones de ,  y  del óblast. Su nombre deriva del de un príncipe circasiano."
"http://es.dbpedia.org/resource/Río_Elbuzd","http://xmlns.com/foaf/0.1/name","Эльбузд"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://xmlns.com/foaf/0.1/name","Río Elbuzd"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6031
"http://es.dbpedia.org/resource/Río_Elbuzd","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.4572
"http://es.dbpedia.org/resource/Río_Elbuzd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kagalnik"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Rostov"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Elbuzd"
"http://es.dbpedia.org/resource/Río_Elbuzd","http://es.dbpedia.org/property/altitudDesembocadura","8 m"
