"subject","predicate","object"
"http://es.dbpedia.org/resource/'76","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Izu_Ojukwu"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Izu_Ojukwu"
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://www.w3.org/2000/01/rdf-schema#label","Izu Ojukwu"
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izu_Ojukwu"
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://es.dbpedia.org/property/id",2339266
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://es.dbpedia.org/property/name","Izu Ojukwu"
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://dbpedia.org/ontology/wikiPageID",9619339
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://dbpedia.org/ontology/wikiPageRevisionID",130405369
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Izu_Ojukwu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izu_Ojukwu?oldid=130405369&ns=0"
"http://es.wikipedia.org/wiki/Izu_Ojukwu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izu_Ojukwu"
