"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_por_continente"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",6837853
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",115871158
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_Oceanía?oldid=115871158&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía"
