"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/2000/01/rdf-schema#label","Tonami"
"http://es.dbpedia.org/resource/Tonami","http://www.w3.org/2000/01/rdf-schema#comment","Tonami (砺波市 Tonami-shi?) es una ciudad en la prefectura de Toyama, Japón. A 31 de marzo de 2018, la ciudad tenía una población estimada de 48.659 en 16.739 hogares​ y una densidad de población de 384 personas por km². Su área total era 127,03 kilómetros cuadrados (49,0 mi²).​"
"http://es.dbpedia.org/resource/Tonami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Tonami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Tonami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonami"
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/aprHighC",168
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/aprLowC",63
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/aprPrecipitationDays",125
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/aprPrecipitationMm",1094
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/aprSnowCm",1
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/aprSun",1724
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/augHighC",303
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/augLowC",218
"http://es.dbpedia.org/resource/Tonami","http://es.dbpedia.org/property/augPrecipitationDays",104
