"subject","predicate","object"
"http://es.dbpedia.org/resource/Buron_(jerga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burón_(jerga)"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://www.w3.org/2000/01/rdf-schema#label","Burón (jerga)"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://www.w3.org/2000/01/rdf-schema#comment","El burón es una jerga de uso comercial, propia de los arrieros y comerciantes ambulantes de la comarca tradicional de Fornela, (coincide con los límites del municipio de Peranzanes), comarca de El Bierzo, León, España. Su utilización, como en el caso de otras jergas comerciales, era evitar el que personas ajenas conocieran información comercial que de esta manera quedaba ""cifrada"". Esta jerga, influenciada por el asturleonés, está emparentada con varias jergas de Asturias, Galicia y León, lo mismo que sucede entre ellas. Se sabe que la jerga ya era utilizada por los ambulantes fornelos desde al menos el siglo XIX, pero es muy posible que fuera usada bastante antes, pues los fornelos ya se dedicaban ampliamente al comercio ambulante desde el s. XVIII. La jerga cuenta con unos doscientos ses"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0167
"http://es.dbpedia.org/resource/Burón_(jerga)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.05
"http://es.dbpedia.org/resource/Burón_(jerga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturleonés"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_leonés"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jergas"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burón_(jerga)"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://dbpedia.org/ontology/wikiPageID",43969
"http://es.dbpedia.org/resource/Burón_(jerga)","http://dbpedia.org/ontology/wikiPageRevisionID",123678473
"http://es.dbpedia.org/resource/Burón_(jerga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=AKQ5sx48ELMC&printsec=frontcover&source=gbs_slider_thumb%23v=onepage&q&f=false%7CEl"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrbit.es/miranda/dbron.htm"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://dbpedia.org/ontology/wikiPageLength",1562
"http://es.dbpedia.org/resource/Burón_(jerga)","http://www.georss.org/georss/point","43.016666666666666 -5.05"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burón_(jerga)?oldid=123678473&ns=0"
"http://es.dbpedia.org/resource/Burón_(jerga)","http://dbpedia.org/ontology/abstract","El burón es una jerga de uso comercial, propia de los arrieros y comerciantes ambulantes de la comarca tradicional de Fornela, (coincide con los límites del municipio de Peranzanes), comarca de El Bierzo, León, España. Su utilización, como en el caso de otras jergas comerciales, era evitar el que personas ajenas conocieran información comercial que de esta manera quedaba ""cifrada"". Esta jerga, influenciada por el asturleonés, está emparentada con varias jergas de Asturias, Galicia y León, lo mismo que sucede entre ellas. Se sabe que la jerga ya era utilizada por los ambulantes fornelos desde al menos el siglo XIX, pero es muy posible que fuera usada bastante antes, pues los fornelos ya se dedicaban ampliamente al comercio ambulante desde el s. XVIII. La jerga cuenta con unos doscientos sesenta vocablos y, sobre todo, con mecanismos muy ricos de deformación de palabras, lo que permite ""jergalizar"" las palabras patrimoniales, de forma que sólo sean entendidas por los miembros del grupo que usa el ""burón""."
"http://es.wikipedia.org/wiki/Burón_(jerga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burón_(jerga)"
