"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ellen_Key","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_Key"
"http://es.dbpedia.org/resource/Ellen_Karolina_Sofia_Key","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ellen_Key"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/2000/01/rdf-schema#label","Ellen Key"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Karolina Sofía Key (Sundsholm, 11 de diciembre de 1849 – Estocolmo, 25 de abril de 1926) fue una escritora y feminista sueca con experiencia en los campos de la vida familiar, ética y educación. Una de sus obras fundamentales fue Amor y Matrimonio (1903) en la que defendía la idea de que las mujeres podían lograr su máximo desarrollo como seres humanos con la maternidad, pero al mismo tiempo destacaba la necesidad de la protección del Estado económica y políticamente ya que la dependencia económica de los años de crianza eran la causa de la subordinación femenina.​​​"
"http://es.dbpedia.org/resource/Ellen_Key","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0499gd"
"http://es.dbpedia.org/resource/Ellen_Key","http://xmlns.com/foaf/0.1/name","Ellen Key"
"http://es.dbpedia.org/resource/Ellen_Key","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Suecia"
"http://es.dbpedia.org/resource/Ellen_Key","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Suecia"
"http://es.dbpedia.org/resource/Ellen_Key","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Suecia"
"http://es.dbpedia.org/resource/Ellen_Key","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Suecia"
"http://es.dbpedia.org/resource/Ellen_Key","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_Key"
"http://es.dbpedia.org/resource/Ellen_Key","http://es.dbpedia.org/property/descripción","Ellen Key con el escultor Carl Milles c. 1915."
"http://es.dbpedia.org/resource/Ellen_Key","http://es.dbpedia.org/property/fechaDeFallecimiento",25
