"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/2000/01/rdf-schema#label","La tormenta de hielo"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/2000/01/rdf-schema#comment","La tormenta de hielo (en inglés: The Ice Storm) es una película de 1997 dirigida por Ang Lee. La cinta participó en el Festival de Cannes 1997. Su guion se basa en la novela homónima de Rick Moody."
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgxk"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://xmlns.com/foaf/0.1/name","The Ice Storm"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://xmlns.com/foaf/0.1/name","La tormenta de hielo"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tormenta_de_hielo"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/basadaEn","The Ice Storm de Rick Moody"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/dirección","Ang Lee"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/duración","6780.0"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/fotografía","Frederick Elmes"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/guion","James Schamus"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/imdb",119349
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mychael_Danna"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/presupuesto","1.8E7"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ted_Hope"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/producción","Ang Lee"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Schamus"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joan_Allen"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sigourney_Weaver"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tobey_Maguire"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christina_Ricci"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henry_Czerny"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Kline"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Hann-Byrd"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamey_Sheridan"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elijah_Wood"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/título","La tormenta de hielo"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://es.dbpedia.org/property/títuloOriginal","The Ice Storm"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/wikiPageID",194974
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",127211711
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321012239/http:/www.imdb.es/title/tt0119349/combined"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/imdbId","0119349"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/runtime",6780.0
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ang_Lee"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mychael_Danna"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Schamus"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ang_Lee"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ted_Hope"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joan_Allen"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christina_Ricci"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Kline"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elijah_Wood"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamey_Sheridan"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sigourney_Weaver"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Hann-Byrd"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Henry_Czerny"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tobey_Maguire"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Schamus"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tormenta_de_hielo?oldid=127211711&ns=0"
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/abstract","La tormenta de hielo (en inglés: The Ice Storm) es una película de 1997 dirigida por Ang Lee. La cinta participó en el Festival de Cannes 1997. Su guion se basa en la novela homónima de Rick Moody."
"http://es.dbpedia.org/resource/La_tormenta_de_hielo","http://dbpedia.org/ontology/budget","1.8E7"
"http://es.wikipedia.org/wiki/La_tormenta_de_hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tormenta_de_hielo"
"http://dbpedia.org/resource/The_Ice_Storm_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tormenta_de_hielo"
