"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Asociación_de_Naciones_del_Sudeste_Asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Birmania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Birmania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania","http://dbpedia.org/ontology/wikiPageID",5372710
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",101267834
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Birmania?oldid=101267834&ns=14"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Iniciativa_de_la_Bahía_de_Bengala_para_la_Cooperación_Técnica_y_Económica_Multisectorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Área_de_Libre_Comercio_ANSA-China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
