"subject","predicate","object"
"http://dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philipp_Oswald"
"http://es.wikipedia.org/wiki/Philipp_Oswald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philipp_Oswald"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/2000/01/rdf-schema#label","Philipp Oswald"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Oswald (Feldkirch, 23 de enero de 1986) es un tenista profesional austríaco."
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcpdd"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://xmlns.com/foaf/0.1/name","Philipp Oswald"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140407071733/http:/www.philipposwald.at/"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Austria"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philipp_Oswald"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/brazohábil","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/entrenador","Joachim Kretz"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/fechanacimiento","--01-23"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/imagen","Oswald RG15  .jpg"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Feldkirch_(Vorarlberg)"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/mayorrankingdobles",37
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/mayorrankingindividuales",206
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/nombre","Philipp Oswald"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/philipp-oswald/o305/overview"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/profesionaldesde",2005
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/rankingactualdobles",87
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/recorddobles",47
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/recordindividuales",1
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dornbirn"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","2.0"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","3.0"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/resultadorolandgarrosdobles","2.0"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/resultadowimbledondobles","1.0"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/títulosdobles",1122
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Philipp_Oswald","http://es.dbpedia.org/property/valoracióncarrera","$ 709 212"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Feldkirch_(Vorarlberg)"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/wikiPageID",5533006
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/wikiPageRevisionID",130141937
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407071733/http:/www.philipposwald.at/"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/philipp-oswald/o305/overview"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/wikiPageLength",15747
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/plays","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Dornbirn"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philipp_Oswald?oldid=130141937&ns=0"
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/abstract","Philipp Oswald (Feldkirch, 23 de enero de 1986) es un tenista profesional austríaco."
"http://es.dbpedia.org/resource/Philipp_Oswald","http://dbpedia.org/ontology/careerPrizeMoney","709.0"
