"subject","predicate","object"
"http://dbpedia.org/resource/Surinam_horned_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceratophrys_cornuta"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/2000/01/rdf-schema#label","Ceratophrys cornuta"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/2000/01/rdf-schema#comment","El escuerzo de Surinam o rana cornuda de Surinam (Ceratophrys cornuta) es una especie de anfibio anuro de la familia Ceratophryidae, propia de toda la cuenca del Amazonas, encontrándose en Colombia, Ecuador, Perú, Brasil, Venezuela y las Guayanas.​ Es voluminoso, mide hasta 20 centímetros. Tiene una boca excepcionalmente ancha, y tiene dos proyecciones como cuernos sobre sus ojos. Las hembras ponen hasta 1000 huevos por desove y los envuelve alrededor de las plantas acuáticas."
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090pd4"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://xmlns.com/foaf/0.1/name","Escuerzo de Surinam"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_Amazonas"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratophrys"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratophrys_cornuta"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratophryidae"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ceratophrys"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/name","Escuerzo de Surinam"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/rangeMap","Ceratophrys cornuta map-fr.svg"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/species","Ceratophrys cornuta"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/synonyms","* Rana cornuta (Linnaeus, 1758)
* Rana megastoma (Spix, 1824)
* Ceratophris spixii (Cuvier, 1829)
* Ceratophris daudini (Cuvier, 1829)
* Phrynoceros vaillanti (Tschudi, 1838)"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://es.dbpedia.org/property/trend","stable"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/wikiPageID",452202
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/wikiPageRevisionID",119265642
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/synonym","* Ceratophris spixii (Cuvier, 1829)"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/synonym","* Rana cornuta (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/synonym","* Phrynoceros vaillanti (Tschudi, 1838)"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/synonym","* Ceratophris daudini (Cuvier, 1829)"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/synonym","* Rana megastoma (Spix, 1824)"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceratophryidae"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ceratophrys"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceratophrys_cornuta?oldid=119265642&ns=0"
"http://es.dbpedia.org/resource/Ceratophrys_cornuta","http://dbpedia.org/ontology/abstract","El escuerzo de Surinam o rana cornuda de Surinam (Ceratophrys cornuta) es una especie de anfibio anuro de la familia Ceratophryidae, propia de toda la cuenca del Amazonas, encontrándose en Colombia, Ecuador, Perú, Brasil, Venezuela y las Guayanas.​ Es voluminoso, mide hasta 20 centímetros. Tiene una boca excepcionalmente ancha, y tiene dos proyecciones como cuernos sobre sus ojos. Las hembras ponen hasta 1000 huevos por desove y los envuelve alrededor de las plantas acuáticas. Se alimenta de otras ranas, lagartos y ratones. Los renacuajos del escuerzo de Surinam atacan renacuajos de otras especies."
"http://es.dbpedia.org/resource/Escuerzo_de_Surinam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratophrys_cornuta"
"http://es.dbpedia.org/resource/Rana_cornuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratophrys_cornuta"
"http://es.wikipedia.org/wiki/Ceratophrys_cornuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceratophrys_cornuta"
