"subject","predicate","object"
"http://es.dbpedia.org/resource/Nāgārjuna","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vicente_Fatone"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/2000/01/rdf-schema#label","Vicente Fatone"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Fatone (Buenos Aires, 12 de febrero de 1903 – ibídem, 11 de diciembre de 1962) fue un filósofo argentino especializado en la historia de las religiones."
"http://es.dbpedia.org/resource/Vicente_Fatone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_India"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Argentina"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Fatone"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/cargo","Embajador de Argentina en India"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/embajadorde","Argentina"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/final",1960
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/imagen","Vicente Fatone- Qutub Minar.jpg"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Eugenio_Aramburu"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Mosquera_Eastman"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/wikiPageID",1727343
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/wikiPageRevisionID",128385939
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=3oTBGVxJ4xkC&pg=PP1&dq=Vicente+fatone&as_brr=3&ei=8XV3SsSgN6XEzgS826j7Ag%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/filosofos/argentina/fatone/"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/filosofos/argentina/fatone/biblio-sobre.htm"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/wikiPageLength",7631
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ricardo_Mosquera_Eastman"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Fatone?oldid=128385939&ns=0"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/abstract","Vicente Fatone (Buenos Aires, 12 de febrero de 1903 – ibídem, 11 de diciembre de 1962) fue un filósofo argentino especializado en la historia de las religiones."
"http://es.wikipedia.org/wiki/Vicente_Fatone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Fatone"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Fatone"
