"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Térmica_de_Puente_Nuevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://www.w3.org/2000/01/rdf-schema#label","Central térmica de Puente Nuevo"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_térmica_de_Puente_Nuevo"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/cese",2020
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/cicloCombinado","no"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Carbón"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/estado","En desmantelamiento"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/foto","Central térmica .jpg"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/grupos",1
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/media",""
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/media",1163
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Viesgo"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Espiel"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/potencia","324.0"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Viesgo"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://dbpedia.org/ontology/wikiPageID",9502375
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://dbpedia.org/ontology/wikiPageRevisionID",130502245
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://dbpedia.org/ontology/wikiPageLength",6976
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_térmica_de_Puente_Nuevo?oldid=130502245&ns=0"
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/coeficiente",76
"http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo","http://es.dbpedia.org/property/coeficiente",""
"http://es.wikipedia.org/wiki/Central_térmica_de_Puente_Nuevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo"
"http://es.dbpedia.org/resource/Central_térmica_Puente_Nuevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_térmica_de_Puente_Nuevo"
