"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Ill","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Ill","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Cataratas_del_Rin","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Elz","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Bruche","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Alzette","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Kinzig","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Kinzig","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Saane","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Saane","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Simme","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Grosse_Melchaa","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Sense","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Cataratas_de_Reichenbach","http://es.dbpedia.org/property/cuenca","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Petersaue","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Reuss","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Reuss","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Waal","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Estrasburgo","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Aabach_(Afte)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Wolf","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Düssel","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Lago_de_Hallwil","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Enz","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Idioma_fráncico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Lago_de_Sarnen","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Puente_de_Laufen","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Lago_de_Constanza","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Lago_de_Constanza","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Lago_de_Constanza","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Limago","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Río_Limago","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Operación_Plunder","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rin"
