"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Chile-Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Chile-Francia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Chile-Francia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Chile-Francia son las relaciones internacionales entre la República de Chile y la República Francesa."
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Francia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Chile-Francia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://es.dbpedia.org/property/claseRepresentante","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Chile_en_Francia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://es.dbpedia.org/property/entidad","Francia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://es.dbpedia.org/property/entidad","Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://es.dbpedia.org/property/mapa","Chile France Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://es.dbpedia.org/property/misión","Embajada francesa en Santiago"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://es.dbpedia.org/property/misión","Embajada chilena en París"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://dbpedia.org/ontology/wikiPageID",7481445
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://dbpedia.org/ontology/wikiPageRevisionID",130461091
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://dbpedia.org/ontology/wikiPageLength",8244
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Chile-Francia?oldid=130461091&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Chile-Francia","http://dbpedia.org/ontology/abstract","Las relaciones Chile-Francia son las relaciones internacionales entre la República de Chile y la República Francesa."
"http://dbpedia.org/resource/Chile–France_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Chile-Francia"
