"subject","predicate","object"
"http://dbpedia.org/resource/Castellcir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellcir"
"http://es.dbpedia.org/resource/Torrota_de_los_Moros","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Castellcir"
"http://es.wikipedia.org/wiki/Castellcir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellcir"
"http://es.dbpedia.org/resource/Castillo_de_la_Popa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Castellcir"
"http://es.dbpedia.org/resource/Castellcir_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellcir"
"http://es.dbpedia.org/resource/Castellsir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellcir"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/2000/01/rdf-schema#label","Castellcir"
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/2000/01/rdf-schema#comment","Castellcir es un municipio de la comarca del Moianés, en la provincia de Barcelona (España)."
"http://es.dbpedia.org/resource/Castellcir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55tcz"
"http://es.dbpedia.org/resource/Castellcir","http://xmlns.com/foaf/0.1/name","Castellcir"
"http://es.dbpedia.org/resource/Castellcir","http://xmlns.com/foaf/0.1/homepage","http://www.castellcir.cat/"
"http://es.dbpedia.org/resource/Castellcir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Moyanés"
"http://es.dbpedia.org/resource/Castellcir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castellcir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castellcir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Moyanés"
"http://es.dbpedia.org/resource/Castellcir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellcir"
"http://es.dbpedia.org/resource/Castellcir","http://es.dbpedia.org/property/alcalde","Enric Gamisans i Prat"
"http://es.dbpedia.org/resource/Castellcir","http://es.dbpedia.org/property/alcalde","Jesús Guiteras i Sala"
