"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glorioso_(1755)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glorioso_(1755)"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://www.w3.org/2000/01/rdf-schema#label","Glorioso (1755)"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://www.w3.org/2000/01/rdf-schema#comment","El Glorioso fue un navío de línea de la Real Armada Española, construido en los Reales Astilleros de Esteiro​ de Ferrol. Su nombre de advocación era San Francisco Javier."
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Ferrol"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glorioso_(1755)"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/armamento",68
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/armamento","• 10 cañones de a 8 libras"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/armamento","• 30 cañones de a 18 libras"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/armamento","• 28 cañones de a 24 libras"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/arqueo","1692.0"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/asignado",1754
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/botado",15
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/calado","7,55 m"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/clase","Serie de los doce Apóstoles"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/destino","Desguazado en 1815"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/eslora","67,24 m"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/iniciado",1752
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/manga","18,90 m"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/nombre","Glorioso"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/ordenado",15
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/tipo","Navío de línea"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://es.dbpedia.org/property/tripulación",554
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://dbpedia.org/ontology/wikiPageID",1872004
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://dbpedia.org/ontology/wikiPageRevisionID",118634292
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://dbpedia.org/ontology/MeanOfTransportation/length","67240.0"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://dbpedia.org/ontology/wikiPageLength",9007
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://dbpedia.org/ontology/length",67.24
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://dbpedia.org/ontology/shipBeam",18.9
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://dbpedia.org/ontology/shipDraft",7.55
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glorioso_(1755)?oldid=118634292&ns=0"
"http://es.dbpedia.org/resource/Glorioso_(1755)","http://dbpedia.org/ontology/abstract","El Glorioso fue un navío de línea de la Real Armada Española, construido en los Reales Astilleros de Esteiro​ de Ferrol. Su nombre de advocación era San Francisco Javier."
