"subject","predicate","object"
"http://es.dbpedia.org/resource/Transfiguración_del_Señor","http://www.w3.org/2000/01/rdf-schema#label","Transfiguración del Señor"
"http://es.dbpedia.org/resource/Transfiguración_del_Señor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7s3"
"http://es.dbpedia.org/resource/Transfiguración_del_Señor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transfiguración_del_Señor"
"http://es.dbpedia.org/resource/Transfiguración_del_Señor","http://dbpedia.org/ontology/wikiPageID",1364540
"http://es.dbpedia.org/resource/Transfiguración_del_Señor","http://dbpedia.org/ontology/wikiPageRevisionID",13625132
"http://es.dbpedia.org/resource/Transfiguración_del_Señor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transfiguración_de_Jesús"
"http://es.dbpedia.org/resource/Transfiguración_del_Señor","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Transfiguración_del_Señor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transfiguración_del_Señor?oldid=13625132&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Huesca","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Transfiguración_del_Señor"
"http://es.wikipedia.org/wiki/Transfiguración_del_Señor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transfiguración_del_Señor"
