"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_J._Morelos_Borja","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña"
"http://dbpedia.org/resource/José_Luis_Espinosa_Piña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://www.w3.org/2000/01/rdf-schema#label","José Luis Espinosa Piña"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Espinosa Piña (Morelia, Michoacán, 2 de diciembre de 1968). Es un político mexicano, miembro del Partido Acción Nacional, fue Diputado Federal de 2006 a 2009. José Luis Espinosa es Licenciado en Derecho egresado de la Universidad Michoacana de San Nicolás de Hidalgo y tiene una Maestría en Sociología por la Universidad Iberoamericana, miembro del PAN desde 1987, ha ocupado cargos en el Comité Municipal del PAN en Morelia, y en el Comité Estatal en Michoacán, del que ha sido Secretario de Relaciones Institucionales de 1996 a 1999, Secretario General de 2000 a 2001 y Presidente estatal del PAN de 2001 a 2002, además fue Regidor del Ayuntamiento de Morelia de 1996 a 1998 y Diputado al Congreso de Michoacán de 1998 a 2002."
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyv0m"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://xmlns.com/foaf/0.1/name","Laura Suárez González"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/curricula.php%3Fdipt=175"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Michoacán"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelianos"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Espinosa_Piña"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Villanueva_Ramírez"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laura_Suárez_González"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_10_de_Michoacán"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://es.dbpedia.org/property/título","Diputado Federal por el"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://dbpedia.org/ontology/wikiPageID",1683745
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://dbpedia.org/ontology/wikiPageRevisionID",129699237
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://dbpedia.org/ontology/wikiPageExternalLink","http://dointeractive.net/lx/"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/curricula.php%3Fdipt=175"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Espinosa_Piña?oldid=129699237&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña","http://dbpedia.org/ontology/abstract","José Luis Espinosa Piña (Morelia, Michoacán, 2 de diciembre de 1968). Es un político mexicano, miembro del Partido Acción Nacional, fue Diputado Federal de 2006 a 2009. José Luis Espinosa es Licenciado en Derecho egresado de la Universidad Michoacana de San Nicolás de Hidalgo y tiene una Maestría en Sociología por la Universidad Iberoamericana, miembro del PAN desde 1987, ha ocupado cargos en el Comité Municipal del PAN en Morelia, y en el Comité Estatal en Michoacán, del que ha sido Secretario de Relaciones Institucionales de 1996 a 1999, Secretario General de 2000 a 2001 y Presidente estatal del PAN de 2001 a 2002, además fue Regidor del Ayuntamiento de Morelia de 1996 a 1998 y Diputado al Congreso de Michoacán de 1998 a 2002. Electo Diputado Federal por el X Distrito Electoral Federal de Michoacán a la LX Legislatura de 2006 a 2009, en ella se desempeñó como secretario de la Comisión de Medio Ambiente y Recursos Naturales y miembro de la de Puntos Constitucionales; siendo además Vicepresidente de la Cámara de Diputados para el periodo de 2008 a 2009.​ Ocupó el cargo de Director General del Instituto Latinoamericano de la Comunicación Educativa, organismo internacional con sede en la Ciudad de México."
"http://es.dbpedia.org/resource/Jose_Luis_Espinosa_Pina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña"
"http://es.dbpedia.org/resource/Jose_Luis_Espinosa_Piña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña"
"http://es.wikipedia.org/wiki/José_Luis_Espinosa_Piña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Espinosa_Piña"
