"subject","predicate","object"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/2000/01/rdf-schema#label","Pia Degermark"
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/2000/01/rdf-schema#comment","Pia Charlotte Caminneci Degermark (Bromma, Estocolmo, 24 de agosto de 1949) es una actriz sueca."
"http://es.dbpedia.org/resource/Pia_Degermark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1949"
"http://es.dbpedia.org/resource/Pia_Degermark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Suecia"
"http://es.dbpedia.org/resource/Pia_Degermark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Pia_Degermark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Mejor_Actriz_en_el_Festival_de_Cine_de_Cannes"
"http://es.dbpedia.org/resource/Pia_Degermark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pia_Degermark"
"http://es.dbpedia.org/resource/Pia_Degermark","http://dbpedia.org/ontology/wikiPageID",8170702
"http://es.dbpedia.org/resource/Pia_Degermark","http://dbpedia.org/ontology/wikiPageRevisionID",130370568
"http://es.dbpedia.org/resource/Pia_Degermark","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Pia_Degermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pia_Degermark?oldid=130370568&ns=0"
"http://es.dbpedia.org/resource/Pia_Degermark","http://dbpedia.org/ontology/abstract","Pia Charlotte Caminneci Degermark (Bromma, Estocolmo, 24 de agosto de 1949) es una actriz sueca."
"http://dbpedia.org/resource/Pia_Degermark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pia_Degermark"
"http://es.wikipedia.org/wiki/Pia_Degermark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pia_Degermark"
