"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/2000/01/rdf-schema#label","Aldo Strada"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Strada fue un dirigente sindical y diputado provincial argentino, nacido en el norte de la Provincia de Santa Fe, cerca de la localidad de San Justo, el 22 de marzo de 1955 y fallecido en Rosario el 17 de enero de 2017."
"http://es.dbpedia.org/resource/Aldo_Strada","http://xmlns.com/foaf/0.1/name","Aldo Strada"
"http://es.dbpedia.org/resource/Aldo_Strada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Aldo_Strada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Fe)"
"http://es.dbpedia.org/resource/Aldo_Strada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Strada"
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/conocidoPor","Diputado provincial de Santa Fe 2003-2007
Candidato a Vice Gobernador de la Provincia de Santa Fe 1987
Presidente del Centro de Capacitación de UOM Villa Constitución 2012-2016"
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/hijos","Julia Strada, Martina Strada"
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Fe, cerca de San Justo"
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/nombre","Aldo Strada"
"http://es.dbpedia.org/resource/Aldo_Strada","http://es.dbpedia.org/property/ocupación","político y dirigente sindical metalúrgico"
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/wikiPageID",7847904
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/wikiPageRevisionID",129595165
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/wikiPageExternalLink","https://radiocut.fm/audiocut/vhm-sobre-aldo-strada/"
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SN2ak3aZFoY"
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/wikiPageExternalLink","https://radiocut.fm/audiocut/miguel-angel-ferrari-recuerda-a-aldo-strada/%3Freplay=1%23evtCat=AudioCutDetail&evtAct=Progress&evtLabel=ExitReplay"
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/wikiPageLength",5102
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Aldo_Strada__Person__1"
"http://es.dbpedia.org/resource/Aldo_Strada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldo_Strada?oldid=129595165&ns=0"
"http://es.dbpedia.org/resource/Aldo_Strada","http://dbpedia.org/ontology/abstract","Aldo Strada fue un dirigente sindical y diputado provincial argentino, nacido en el norte de la Provincia de Santa Fe, cerca de la localidad de San Justo, el 22 de marzo de 1955 y fallecido en Rosario el 17 de enero de 2017."
"http://es.wikipedia.org/wiki/Aldo_Strada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Strada"
