"subject","predicate","object"
"http://dbpedia.org/resource/Russian_ship_of_the_line_Goto_Predestinatsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goto_Predestinatsia"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://www.w3.org/2000/01/rdf-schema#label","Goto Predestinatsia"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://www.w3.org/2000/01/rdf-schema#comment","Goto Predestinatsia (en ruso Гото Предестинация), nombre macarrónico derivado del alemán Gott y el latín praedestinatio: Predestinación Divina​, fue un navío de línea ruso de 58 cañones, propulsado a vela botado el 8 de mayo de 1700 en los astilleros del .​ Construido siguiendo el diseño del zar ruso Pedro I bajo la dirección del que más tarde se convertiría en renombrado constructor naval . Pedro I intervino en las obras de construcción, dirigió la ceremonia de colocación del casco del Goto Predestinatsia y participó en la botadura del buque. En el año 2014 se inauguró una ."
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Rusia"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Goto_Predestinatsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_Rusia"
