"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Neuville-à-Maire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba"
"http://es.dbpedia.org/resource/Artaise-le-Vivier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba"
"http://es.dbpedia.org/resource/Remilly-Aillicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba"
"http://es.dbpedia.org/resource/Raucourt-et-Flaba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba"
"http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
