"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Quiroga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Domingo_Ynduráin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz"
"http://es.wikipedia.org/wiki/Domingo_Ynduráin_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Domingo_Yndurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Pedro_García_Barreno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Domingo Ynduráin Muñoz"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Ynduráin Muñoz (Zaragoza, 29 de octubre de 1943 - Madrid, 27 de marzo de 2003) fue un catedrático de Literatura Española que ocupó el cargo de secretario de la Real Academia Española desde enero de 1999 hasta la fecha de su muerte."
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://xmlns.com/foaf/0.1/name","Pedro García Barreno"
"http://es.dbpedia.org/resource/Domingo_Ynduráin_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
